First,Last,,Title,Company name,Website,Linkedin,Twitter,Facebook,Location,Industry,Keywords
Jogral,Jean,,Coordonnateur d'entreprises sénior / Senior Venture Manager,Next AI,http://www.linkedin.com/company/nextai,http://www.linkedin.com/company/nextai,http://www.linkedin.com/company/nextai,http://www.linkedin.com/company/nextai,"Montreal, Canada",Venture Capital & Private Equity,"education, software, health & wellness, hardware, information technology, ai, entrepreneurship, mentorship, startup community, government relations, corporate relations, investor relations, artificial intelligence, machine learning, natural language processing, ml, nlp"
Kevin,Saade,,VC Invesment Analyst,3x Capital,http://www.3xcapital.fund/,http://www.linkedin.com/company/3x-capital,http://www.linkedin.com/company/3x-capital,http://www.3xcapital.fund/,"Montreal, Canada",Investment Management,"gamefi, fund, ico, web3, venturecapital, cryptocurrency, crypto, blockchain, investment, vc"
Darshan,,,Venture Partner,Global Health Impact Fund,http://www.globalhealthimpactnetwork.net/,http://www.linkedin.com/company/global-health-impact-fund,http://www.linkedin.com/company/global-health-impact-fund,http://www.globalhealthimpactnetwork.net/,"Vancouver, Canada",Venture Capital & Private Equity,"small cap healthcare vc, clinician investing, healthcare startup funding, strategic healthcare venture capital network, physicians, chiropractors, podiatry, veterinarians, rn, np, physical therapy, workers compensation, assisted & long term care, psychiatry, radiology, healthcare data analytics, artificial intelligence in health care, virtual reality in healthcare"
Mathew,Platt,,Global Venture Recruitment Lead,Creative Destruction Lab,http://www.creativedestructionlab.com/,http://www.linkedin.com/company/creative-destruction-lab,http://twitter.com/creativedlab,https://www.facebook.com/creativedestructionlab/,"Toronto, Canada",Venture Capital & Private Equity,"education, software, health & wellness, hardware, information technology, digital society, climate, space, health, startup support, innovation, artificial intelligence, public health, oceans, blockchain, matter, materials, energy, risk, economic recovery, commerce, quantum, general technology, supply chain, risk management, fintech, commercialization, incubator"
Samantha,Peng,,Venture Manager,Creative Destruction Lab,http://www.creativedestructionlab.com/,http://www.linkedin.com/company/creative-destruction-lab,http://twitter.com/creativedlab,https://www.facebook.com/creativedestructionlab/,"Richmond, Canada",Venture Capital & Private Equity,"education, software, health & wellness, hardware, information technology, digital society, climate, space, health, startup support, innovation, artificial intelligence, public health, oceans, blockchain, matter, materials, energy, risk, economic recovery, commerce, quantum, general technology, supply chain, risk management, fintech, commercialization, incubator"
Liam,Hilder,,Venture Manager,Creative Destruction Lab,http://www.creativedestructionlab.com/,http://www.linkedin.com/company/creative-destruction-lab,http://twitter.com/creativedlab,https://www.facebook.com/creativedestructionlab/,"Vancouver, Canada",Venture Capital & Private Equity,"education, software, health & wellness, hardware, information technology, digital society, climate, space, health, startup support, innovation, artificial intelligence, public health, oceans, blockchain, matter, materials, energy, risk, economic recovery, commerce, quantum, general technology, supply chain, risk management, fintech, commercialization, incubator"
Sithu,Ranamukha,,Climate Stream Lead & Senior Venture Manager,Creative Destruction Lab,http://www.creativedestructionlab.com/,http://www.linkedin.com/company/creative-destruction-lab,http://twitter.com/creativedlab,https://www.facebook.com/creativedestructionlab/,"Vancouver, Canada",Venture Capital & Private Equity,"education, software, health & wellness, hardware, information technology, digital society, climate, space, health, startup support, innovation, artificial intelligence, public health, oceans, blockchain, matter, materials, energy, risk, economic recovery, commerce, quantum, general technology, supply chain, risk management, fintech, commercialization, incubator"
Heling,Pu,,Venture Manager,Creative Destruction Lab,http://www.creativedestructionlab.com/,http://www.linkedin.com/company/creative-destruction-lab,http://twitter.com/creativedlab,https://www.facebook.com/creativedestructionlab/,"Oakville, Canada",Venture Capital & Private Equity,"education, software, health & wellness, hardware, information technology, digital society, climate, space, health, startup support, innovation, artificial intelligence, public health, oceans, blockchain, matter, materials, energy, risk, economic recovery, commerce, quantum, general technology, supply chain, risk management, fintech, commercialization, incubator"
Sam,Kearney,,Quantum Stream Senior Venture Manager - Partnerships Lead,Creative Destruction Lab,http://www.creativedestructionlab.com/,http://www.linkedin.com/company/creative-destruction-lab,http://twitter.com/creativedlab,https://www.facebook.com/creativedestructionlab/,"Mississauga, Canada",Venture Capital & Private Equity,"education, software, health & wellness, hardware, information technology, digital society, climate, space, health, startup support, innovation, artificial intelligence, public health, oceans, blockchain, matter, materials, energy, risk, economic recovery, commerce, quantum, general technology, supply chain, risk management, fintech, commercialization, incubator"
Hope,Scheller,,Venture Manager,Creative Destruction Lab,http://www.creativedestructionlab.com/,http://www.linkedin.com/company/creative-destruction-lab,http://www.creativedestructionlab.com/,http://www.creativedestructionlab.com/,Venture Manager,Venture Capital & Private Equity,Venture Manager
Aayush,Jain,,Venture Consultant,Creative Destruction Lab,http://www.creativedestructionlab.com/,http://www.linkedin.com/company/creative-destruction-lab,http://twitter.com/creativedlab,https://www.facebook.com/creativedestructionlab/,"British Columbia, Canada",Venture Capital & Private Equity,"education, software, health & wellness, hardware, information technology, digital society, climate, space, health, startup support, innovation, artificial intelligence, public health, oceans, blockchain, matter, materials, energy, risk, economic recovery, commerce, quantum, general technology, supply chain, risk management, fintech, commercialization, incubator"
Caroline,McDonald,,Venture Manager,Creative Destruction Lab,http://www.creativedestructionlab.com/,http://www.linkedin.com/company/creative-destruction-lab,http://twitter.com/creativedlab,https://www.facebook.com/creativedestructionlab/,"St. John's, Canada",Venture Capital & Private Equity,"education, software, health & wellness, hardware, information technology, digital society, climate, space, health, startup support, innovation, artificial intelligence, public health, oceans, blockchain, matter, materials, energy, risk, economic recovery, commerce, quantum, general technology, supply chain, risk management, fintech, commercialization, incubator"
Denise,Chin,,Venture Manager,Creative Destruction Lab,http://www.creativedestructionlab.com/,http://www.linkedin.com/company/creative-destruction-lab,http://twitter.com/creativedlab,https://www.facebook.com/creativedestructionlab/,"Vancouver, Canada",Venture Capital & Private Equity,"education, software, health & wellness, hardware, information technology, digital society, climate, space, health, startup support, innovation, artificial intelligence, public health, oceans, blockchain, matter, materials, energy, risk, economic recovery, commerce, quantum, general technology, supply chain, risk management, fintech, commercialization, incubator"
Alexandre,Stein,,Venture Manager,Creative Destruction Lab,http://www.creativedestructionlab.com/,http://www.linkedin.com/company/creative-destruction-lab,http://twitter.com/creativedlab,https://www.facebook.com/creativedestructionlab/,"Montreal, Canada",Venture Capital & Private Equity,"education, software, health & wellness, hardware, information technology, digital society, climate, space, health, startup support, innovation, artificial intelligence, public health, oceans, blockchain, matter, materials, energy, risk, economic recovery, commerce, quantum, general technology, supply chain, risk management, fintech, commercialization, incubator"
Saeed,Neyshabouri,,Venture Leader,Creative Destruction Lab,http://www.creativedestructionlab.com/,http://www.linkedin.com/company/creative-destruction-lab,http://twitter.com/creativedlab,https://www.facebook.com/creativedestructionlab/,"Calgary, Canada",Venture Capital & Private Equity,"education, software, health & wellness, hardware, information technology, digital society, climate, space, health, startup support, innovation, artificial intelligence, public health, oceans, blockchain, matter, materials, energy, risk, economic recovery, commerce, quantum, general technology, supply chain, risk management, fintech, commercialization, incubator"
Peggy,Deaven,,Venture Manager,Creative Destruction Lab,http://www.creativedestructionlab.com/,http://www.linkedin.com/company/creative-destruction-lab,http://twitter.com/creativedlab,https://www.facebook.com/creativedestructionlab/,"Toronto, Canada",Venture Capital & Private Equity,"education, software, health & wellness, hardware, information technology, digital society, climate, space, health, startup support, innovation, artificial intelligence, public health, oceans, blockchain, matter, materials, energy, risk, economic recovery, commerce, quantum, general technology, supply chain, risk management, fintech, commercialization, incubator"
Michael,Costa-Parke,,Venture Manager,Creative Destruction Lab,http://www.creativedestructionlab.com/,http://www.linkedin.com/company/creative-destruction-lab,http://www.creativedestructionlab.com/,http://www.creativedestructionlab.com/,Venture Manager,Venture Capital & Private Equity,Venture Manager
Rotimi,Tijani,,Venture Manager,Creative Destruction Lab,http://www.creativedestructionlab.com/,http://www.linkedin.com/company/creative-destruction-lab,http://twitter.com/creativedlab,https://www.facebook.com/creativedestructionlab/,"Toronto, Canada",Venture Capital & Private Equity,"education, software, health & wellness, hardware, information technology, digital society, climate, space, health, startup support, innovation, artificial intelligence, public health, oceans, blockchain, matter, materials, energy, risk, economic recovery, commerce, quantum, general technology, supply chain, risk management, fintech, commercialization, incubator"
Philip,Vizio,,Venture Manager,Creative Destruction Lab,http://www.creativedestructionlab.com/,http://www.linkedin.com/company/creative-destruction-lab,http://twitter.com/creativedlab,https://www.facebook.com/creativedestructionlab/,"Mississauga, Canada",Venture Capital & Private Equity,"education, software, health & wellness, hardware, information technology, digital society, climate, space, health, startup support, innovation, artificial intelligence, public health, oceans, blockchain, matter, materials, energy, risk, economic recovery, commerce, quantum, general technology, supply chain, risk management, fintech, commercialization, incubator"
Larry,Welikala,,Venture Manager,Creative Destruction Lab,http://www.creativedestructionlab.com/,http://www.linkedin.com/company/creative-destruction-lab,http://twitter.com/creativedlab,https://www.facebook.com/creativedestructionlab/,"Mississauga, Canada",Venture Capital & Private Equity,"education, software, health & wellness, hardware, information technology, digital society, climate, space, health, startup support, innovation, artificial intelligence, public health, oceans, blockchain, matter, materials, energy, risk, economic recovery, commerce, quantum, general technology, supply chain, risk management, fintech, commercialization, incubator"
Fergus,Klein,,Senior Venture Manager - Stream Lead,Creative Destruction Lab,http://www.creativedestructionlab.com/,http://www.linkedin.com/company/creative-destruction-lab,http://twitter.com/creativedlab,https://www.facebook.com/creativedestructionlab/,"Toronto, Canada",Venture Capital & Private Equity,"education, software, health & wellness, hardware, information technology, digital society, climate, space, health, startup support, innovation, artificial intelligence, public health, oceans, blockchain, matter, materials, energy, risk, economic recovery, commerce, quantum, general technology, supply chain, risk management, fintech, commercialization, incubator"
Diana,Lim,,Compute Stream Lead & Senior Venture Manager,Creative Destruction Lab,http://www.creativedestructionlab.com/,http://www.linkedin.com/company/creative-destruction-lab,http://twitter.com/creativedlab,https://www.facebook.com/creativedestructionlab/,Canada,Venture Capital & Private Equity,"education, software, health & wellness, hardware, information technology, digital society, climate, space, health, startup support, innovation, artificial intelligence, public health, oceans, blockchain, matter, materials, energy, risk, economic recovery, commerce, quantum, general technology, supply chain, risk management, fintech, commercialization, incubator"
Igor,Cunha,,Venture Manager | Matter Stream,Creative Destruction Lab,http://www.creativedestructionlab.com/,http://www.linkedin.com/company/creative-destruction-lab,http://twitter.com/creativedlab,https://www.facebook.com/creativedestructionlab/,"Toronto, Canada",Venture Capital & Private Equity,"education, software, health & wellness, hardware, information technology, digital society, climate, space, health, startup support, innovation, artificial intelligence, public health, oceans, blockchain, matter, materials, energy, risk, economic recovery, commerce, quantum, general technology, supply chain, risk management, fintech, commercialization, incubator"
Jake,Malliaros,,Senior Venture Manager - Quantum Stream Lead,Creative Destruction Lab,http://www.creativedestructionlab.com/,http://www.linkedin.com/company/creative-destruction-lab,http://www.creativedestructionlab.com/,http://www.creativedestructionlab.com/,Senior Venture Manager - Quantum Stream Lead,Venture Capital & Private Equity,Senior Venture Manager - Quantum Stream Lead
Adam,Abou-Dehn,,Venture Leader,Creative Destruction Lab,http://www.creativedestructionlab.com/,http://www.linkedin.com/company/creative-destruction-lab,http://twitter.com/creativedlab,https://www.facebook.com/creativedestructionlab/,"Calgary, Canada",Venture Capital & Private Equity,"education, software, health & wellness, hardware, information technology, digital society, climate, space, health, startup support, innovation, artificial intelligence, public health, oceans, blockchain, matter, materials, energy, risk, economic recovery, commerce, quantum, general technology, supply chain, risk management, fintech, commercialization, incubator"
Manan,Madhok,,Neuro Stream Lead | Senior Venture Manager,Creative Destruction Lab,http://www.creativedestructionlab.com/,http://www.linkedin.com/company/creative-destruction-lab,http://twitter.com/creativedlab,https://www.facebook.com/creativedestructionlab/,"Toronto, Canada",Venture Capital & Private Equity,"education, software, health & wellness, hardware, information technology, digital society, climate, space, health, startup support, innovation, artificial intelligence, public health, oceans, blockchain, matter, materials, energy, risk, economic recovery, commerce, quantum, general technology, supply chain, risk management, fintech, commercialization, incubator"
Manuel,Garcia,,Venture Manager,Creative Destruction Lab,http://www.creativedestructionlab.com/,http://www.linkedin.com/company/creative-destruction-lab,http://twitter.com/creativedlab,https://www.facebook.com/creativedestructionlab/,"Vancouver, Canada",Venture Capital & Private Equity,"education, software, health & wellness, hardware, information technology, digital society, climate, space, health, startup support, innovation, artificial intelligence, public health, oceans, blockchain, matter, materials, energy, risk, economic recovery, commerce, quantum, general technology, supply chain, risk management, fintech, commercialization, incubator"
Jonah,Levite,,Venture Analyst,Creative Destruction Lab,http://www.creativedestructionlab.com/,http://www.linkedin.com/company/creative-destruction-lab,http://twitter.com/creativedlab,https://www.facebook.com/creativedestructionlab/,"London, Canada",Venture Capital & Private Equity,"education, software, health & wellness, hardware, information technology, digital society, climate, space, health, startup support, innovation, artificial intelligence, public health, oceans, blockchain, matter, materials, energy, risk, economic recovery, commerce, quantum, general technology, supply chain, risk management, fintech, commercialization, incubator"
Diana,Law,,Venture Leader - Nurture Program of the CDL-Rockies,Creative Destruction Lab,http://www.creativedestructionlab.com/,http://www.linkedin.com/company/creative-destruction-lab,http://twitter.com/creativedlab,https://www.facebook.com/creativedestructionlab/,"Calgary, Canada",Venture Capital & Private Equity,"education, software, health & wellness, hardware, information technology, digital society, climate, space, health, startup support, innovation, artificial intelligence, public health, oceans, blockchain, matter, materials, energy, risk, economic recovery, commerce, quantum, general technology, supply chain, risk management, fintech, commercialization, incubator"
Ally,Macdonald,,"Venture Manager, Neuro Stream",Creative Destruction Lab,http://www.creativedestructionlab.com/,http://www.linkedin.com/company/creative-destruction-lab,http://www.creativedestructionlab.com/,http://www.creativedestructionlab.com/,"Venture Manager, Neuro Stream",Venture Capital & Private Equity,"Venture Manager, Neuro Stream"
Brooklyn,Rowe,,Venture Manager,Creative Destruction Lab,http://www.creativedestructionlab.com/,http://www.linkedin.com/company/creative-destruction-lab,http://twitter.com/creativedlab,https://www.facebook.com/creativedestructionlab/,"Calgary, Canada",Venture Capital & Private Equity,"education, software, health & wellness, hardware, information technology, digital society, climate, space, health, startup support, innovation, artificial intelligence, public health, oceans, blockchain, matter, materials, energy, risk, economic recovery, commerce, quantum, general technology, supply chain, risk management, fintech, commercialization, incubator"
Melanie,Clarance,,Venture Partner,Ocgrow Ventures,http://www.linkedin.com/company/ocgrow-ventures,http://www.linkedin.com/company/ocgrow-ventures,http://www.linkedin.com/company/ocgrow-ventures,http://www.linkedin.com/company/ocgrow-ventures,"Vancouver, Canada",Venture Capital & Private Equity,"proprietary tech, growth acceleration, climate tech, online retail, impact investing, clean energy storage, health tech, med tech, founderled, strategic advisory, fintech, agriculture tech, venture capital, longevity, ecommerce, technology, renewable energy, green hydrogen, microbiome, clean tech"
Abdel,Ali,,Venture Associate,R-LABS Canada Inc.,http://www.rlabs.ca/,http://www.linkedin.com/company/r-labs-canada,https://twitter.com/r_hauz,https://twitter.com/r_hauz,"Toronto, Canada",Real Estate,N/A
Rachel,Woo,,Venture Analyst,R-LABS Canada Inc.,http://www.rlabs.ca/,http://www.linkedin.com/company/r-labs-canada,https://twitter.com/r_hauz,https://twitter.com/r_hauz,"Toronto, Canada",Real Estate,N/A
Sam,Babatsikos,,Venture Analyst,R-LABS Canada Inc.,http://www.rlabs.ca/,http://www.linkedin.com/company/r-labs-canada,https://twitter.com/r_hauz,https://twitter.com/r_hauz,"Mississauga, Canada",Real Estate,N/A
Michael,Leong,,Joint venture partner,PeeverConn Properties Inc.,http://www.peeverconn.com/,http://www.linkedin.com/company/peeverconn-properties-inc.,https://facebook.com/pages/PeeverConn-Properties-Inc/269409353094936,https://facebook.com/pages/PeeverConn-Properties-Inc/269409353094936,Canada,Real Estate,"platinum standard super suites, repositioning multifamily properties, development, stratification processes, platinum standard quotsuper suitesquot"
